"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/w"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/subject/approchepluridisciplinaire"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/subject/cabledenergie"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/subject/dielectrique"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/subject/thermiquemecanique"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://purl.org/dc/terms/title","Cables d'énergie : travaux pratiques. Approches diélectrique, thermique, mécanique et économique"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059859393/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057713006/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/a0cd1f6ecb652cbb85bac5ad606c5180/ac30b38b4093c02636fa65c3b19d7739"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068930593/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://purl.org/dc/terms/abstract","Ce travail a pour but de faire appréhender les différents aspects liés à l’utilisation et à la conception descâbles d’énergie. Une approche pluridisciplinaire reliant les aspects électriques, thermiques, mécaniques etéconomiques est effectuée. Elle s’appui sur des notions développées dans le cadre d’un cours portant sur lesapplications modernes de l’énergie électrique dispensé en 1ère année de Master EEA. La mise en application de lois,modèles et formules est réalisée à travers le contact avec différents types de câbles et des documents constructeur. Letravail comprend des expérimentations diélectriques et thermiques permettant aux étudiants de mesurer les valeurs desdifférentes grandeurs caractéristiques d’un câble, dont certaines en régime nominal (courant, échauffement, chute detension aux contacts…). Des parties du TP peuvent être adaptées à l’étude des capacités électriques, des matériaux oudes phénomènes thermiques en licence."
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://hub.abes.fr/namespace/publisher-id","j3ea10004"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10004/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
