"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://purl.org/dc/terms/title","Atmospheric Chemistry of Acetylacetone"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-0399-2837#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/zhoushouming"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07552595X/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/albumihaela"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/benterthorsten"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-2752-7924#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://purl.org/dc/terms/abstract","A kinetic study on the reactions of the OH radical and ozone with acetylacetone (AcAc) has been performed in a 1080 L quartz glass reaction chamber using in situ FTIR spectroscopy analysis. Temperature dependent rate coefficients for the reaction of AcAc with the OH radical were determined over the temperature range 285−310 K using the relative kinetic method. The following Arrhenius expression was derived: k = 3.35 × 10−12 exp((983 ± 130)/T) cm3 molecule−1 s−1, where the indicated error is the two least-squares deviation. A rate coefficient (in units of cm3 molecule−1 s−1) of (1.03 ± 0.31) × 10−18 has been obtained at (298 ± 3) K for the reaction of ozone with AcAc. A product investigation on the gas-phase reaction of OH radical with AcAc was conducted in a 405 L borosilicate glass chamber using in situ FTIR spectroscopy to monitor reactants and products. Methylglyoxal, acetic acid, peroxy acetic nitrate (PAN) were positively identified as products with molar yields of (20.8 ± 4.5)%, (16.9 ± 3.4)%, and (2.0 ± 0.5)%, respectively. From the residual infrared spectrum the main products are attributed to 2,3,4-pentantrione (CH3COCOCOCH3) and its hydrated analogue pentan-2,3-dione-4-diol (CH3COCOC(OH)2CH3). Based on the observed products, a simplified mechanism for the reaction of the OH radical with AcAc is proposed."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://purl.org/dc/terms/abstract","Kinetic and mechanistic studies of the reactions of OH radicals and ozone with acetylacetone performed in photoreactors at atmospheric pressure and different temperatures are reported."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8010282/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
