"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/subTitle","Jeu de Paume, 20 janvier/22 mars 2009 ; (catalogue), Dijon, Les presses du réel, 2009"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://purl.org/dc/terms/title","‪Sophie Ristelhueber‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/reboulstephane"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0178"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33D7A217EC34ABCE053120B220A3B9D/w","http://hub.abes.fr/namespace/IssueSectionTitle","Notes de lecture et comptes rendus d’exposition"
