"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/w"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://purl.org/dc/terms/title","The Molecular Size of Methylated Cellulose"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/m/print"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/m/web"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/authorship/1"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/authorship/2"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/authorship/3"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/lassettreen"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/sowdenjohnc"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/wolfromml"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_5/101021ja01874a024/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/jacsat/w"
