"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/w"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://purl.org/dc/terms/title","Single longitudinal mode selection of high power actively Q-switched lasers"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/m/web"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/m/print"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/hannadc"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/smithrc"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/lutherdaviesb"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://purl.org/dc/terms/abstract","Abstract. A Pockels cell Q-switch has been operated in a manner analogous to a saturable absorber by initially keeping the cell partly open for the first 1000 or so double passes and then opening it completely at a pre-set resonator power. This then allows simple and reliable selection of a single longitudinal mode. A detailed discussion is given of the design considerations which lead to the correct choice of mode-selecting device. With three different devices, a TEM00 mode Nd:CaWO4 laser has produced 400 kW pulses in a single longitudinal mode with a shot-to-shot frequency stability of ∼ 0.01 cm−1."
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://hub.abes.fr/namespace/publisher-id","BF02334395"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://purl.org/dc/terms/dateCopyrighted","1972"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/copyrightholder/chapmanandhall"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A75962E053120B220A9F3D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
