"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/characterizationofnaturalandaffectedenvironments"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://purl.org/dc/terms/title","Characterization of Ferrihydrite-Soil Organic Matter Coprecipitates by X-ray Diffraction and Mössbauer Spectroscopy"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/hauslerwerner"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/hanzlikmarianne"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/kogelknabneringrid"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243291418/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1754-2298#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031661378/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-2692-213X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/wagnerfriedriche"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://purl.org/dc/terms/abstract","In soils and sediments ferrihydrite often precipitates from solutions containing dissolved organic matter, which affects its crystallinity. To simulate this process we prepared a series of 2-line ferrihydrite-organic matter coprecipitates using water extractable organic matter (OM) from a forest topsoil. The products were characterized by X-ray diffraction, Mössbauer spectroscopy, N2-gas adsorption and transmission electron microscopy. With increasing C/Fe ratios of the initial solution the d-spacings of the two major XRD peaks increased, while peak shoulders at 0.22 and 0.16 nm weakened. The asymmetry of the 0.26 nm peak decreased and disappeared at a C/Fe ratio of 0.78. The quadrupole splitting of the Mössbauer spectra at 300 K increased from 0.78 to 0.90 mm s−1, the mean magnetic hyperfine field at 4.2 K dropped from 49.5 to 46.0 T, and the superparamagnetic collapse of the magnetic hyperfine splitting was shifted toward lower temperatures. These data reflect a strong interference of OM with crystal growth leading to smaller ferrihydrite crystals, increased lattice spacings, and more distorted Fe(O,OH)6 octahedra. Even small amounts of OM significantly change particle size and structural order of ferrihydrite. Crystallinity and reactivity of natural ferrihydrites will therefore often differ from their synthetic counterparts, formed in the absence of OM."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://purl.org/dc/terms/abstract","Properties of ferrihydrites which formed in the presence of organic matter strongly differ from their pure synthetic analogues."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800881w/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
