"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/sustainabilityengineeringandgreenchemistry"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://purl.org/dc/terms/title","Quantification of the Internal Resistance Distribution of Microbial Fuel Cells"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/fanyanzhen"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/57a9293018f5da1e37e3eb018b4049d1/9d4d6204ee943564637f06093236b181"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/sharbroughevan"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://purl.org/dc/terms/abstract","Identifying the limiting factors in a microbial fuel cell (MFC) system requires qualifying the contribution of each component of an MFC to internal resistance. In this study, a new method was developed to calculate the internal resistance distribution of an MFC. Experiments were conducted to identify the limiting factors in single-chamber MFCs by varying the anode surface areas, cathode surface areas, and phosphate buffer concentrations. For the MFCs with equally sized electrodes (7 cm2) and 200 mM phosphate buffer, the anode contributed just 5.4% of the internal resistance, while the cathode and the electrolyte each contributed 47.3%, indicating that the anode was not the limiting factor in power generation. The limitation of the cathode was further revealed by the 780% higher area-specific resistance (284.4 Ω cm2) than the 32.3 Ω cm2 of the anode. The electrolyte limitation was also evidenced by the greatly increased contribution of electrolyte in internal resistance from 47.3 to 78.2% when the concentration of phosphate buffer was decreased from 200 to 50 mM. An anodic power density of 6860 mW/m2 was achieved at a current density of 2.62 mA/cm2 using the MFCs with an anode/cathode area ratio of 1/14 and 200 mM phosphate buffer. The method was also successfully applied to analyze the internal resistance distribution of the two chamber MFCs from a previously reported study. The comparison of the internal resistances of the two air cathode systems indicates that the much lower resistances, including anode, cathode, and membrane resistances, contributed to the much better performance of the single-chamber MFCs than the two-chamber system."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://purl.org/dc/terms/abstract","A numerical method is developed for quantitatively analayze the internal resistance distribution of microbial fuel cells."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801229j/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
