"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/w"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Application of the coherent photon seeding technique to synchronously pumped and hybridly mode-locked dye lasers"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/chamelm"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/michailovni"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The mode-locking performances of synchronously pumped and hybridly mode-locked dye lasers self-stabilized by coherent photon seeding (CPS) are investigated experimentally. The variation of the optimum values of the feedback parameters and the pulse quality of the stabilized laser with the cavity detuning is studied over a wide range of this parameter. The results presented for the case of pure synchronous pumping complement those previously reported for the generation of transform-limited pulses of variable length. The first experiment on the application of CPS to a conventional dual-jet hybridly mode-locked laser confirms the predictions of the numerical modelling."
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00411300"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1996"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_6/B916A09733045B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
