"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/ecotoxicologyandhumanenvironmentalhealth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://purl.org/dc/terms/title","Perfluorinated Compounds and Total and Extractable Organic Fluorine in Human Blood Samples from China"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/10"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/9"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/11"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/authorship/12"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/miyakeyuichi"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/yuhongxia"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/lijingguang"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-6800-5658#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/somk"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/86488e3c7515c62ffb12c939046b1369/9bde5313717797c30db989aafbd41aa6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/lampaulks"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/wuyongning"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082824363/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/jiangguibin"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-2765-6814#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/wangyuan"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://purl.org/dc/terms/abstract","The first comprehensive study on perfluorinated compounds and total and extractable organic fluorine in blood samples from China is described."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://purl.org/dc/terms/abstract","An improved extraction (ion pairing) and cleanup (ENVI-carb and solid phase extraction) method was developed for analysis of perfluorinated compounds (PFCs) in human whole blood samples from China. Ten PFCs including PFOS, PFHxS, PFOSA, PFDoDA, PFUnDA, PFDA, PFNA, PFOA, PFHpA, and PFHxA were detected in the blood samples (n = 30) from five cities (Jintan, Nanjing, Guiyang, Beijing, and Shenyang). PFOS was found to be the dominant PFC ranging from 0.446−83.1 ng/mL. Total fluorine (TF) and extractable organic fluorine (EOF) also were measured in the blood samples using combustion ion chromatography for fluorine. Analysis of known PFCs and extractable organic fluorine showed that known PFCs could account for >70% of EOF in samples from Beijing, Shenyang, and Guiyang, whereas known PFCs could only account for ∼30% of EOF in samples from Jintan. Results of the present study indicated the presence of substantial amounts of unidentified organic fluorine in human blood samples from Jintan. Characterization and identification of these unidentified fluorinated compounds will be instructive."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800631n/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
