"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/subject/commutationtelephonique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/subject/transmissionmic"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/subject/signalisation"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/subject/telecommunications"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://purl.org/dc/terms/title","Plateforme pour l'étude de la commutation temporelle par la pratique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/pirioud"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/544179298710f9b1506eaff86af4e253/3eaeb96dafea9fc301fe513621167b14"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/82e004b7f3c162c715d86044a49b23e2/9c2fff9c8f83482642fa21bc11db3307"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/flochjy"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/tanneg"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://purl.org/dc/terms/abstract","Nous présentons une plateforme de commutateur téléphonique spécialement conçue comme support à l'enseignement des télécommunications. Articulé autour d'un circuit logique reconfigurable, ce dispositif, utilisé par les étudiants de l'ENST Bretagne et de l'IUP Télécommunications et Réseaux à Brest, est source d'enseignements variés tant matériels que logiciels."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://hub.abes.fr/namespace/publisher-id","j3ea2003015"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003015/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
