"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/w"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://purl.org/dc/terms/title","Le management de l’université"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/m/web"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/m/print"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/authorship/1"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/authorship/2"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/030732654/id"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/kahnaxel"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://hub.abes.fr/namespace/publisher-id","HUME_299_0005"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33B19F59F923606E053120B220A0F4F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/hume/w"
